﻿id,Summary,Owner,Type,Priority,Resolution,Created
122,freepbx reload niet goed,erwin,bug,normal,fixed,09/02/10 09:59:07
119,major update postgresql,,bug,low,fixed,08/22/10 14:54:13
123,windows vista aanmelden testen met samba,,bug,normal,fixed,09/02/10 09:59:56
124,ldap schemas niet gelijk bij mailserver en niet-mailservers.,,bug,normal,fixed,09/06/10 16:21:49
125,qmail bounches fixen,,bug,normal,fixed,09/06/10 16:43:45
126,smtproutes instelbaar maken,,bug,high,fixed,09/07/10 22:59:52
129,duidelijke howto voor email via pop/imap fetchmail,,task,normal,fixed,09/21/10 11:01:44
131,dnscache restart te vaag door djb_update,,bug,normal,fixed,11/23/10 12:12:56
132,/dev/ida/ blockdevice namen gaan niet goed in 4.4,,bug,high,fixed,11/25/10 12:39:13
128,fetchmail: betere test mogelijkheden. direct-ophaal knop?,,feature request,high,,09/21/10 10:43:04
