﻿id,Summary,Status,Owner,Type,Priority,Milestone
10,filecorruptie op /root kunnen detecteren,new,,feature request,normal,
24,"Active directory syncronisatie of authenticatie via ""Likewise open"" of samba/kerberos",new,,feature request,high,
32,incremental backup mogelijkheid (wiva),new,,feature request,normal,
62,virusscanner automatisch laten scannen,new,,feature request,normal,
115,Redundancy slave-server hardware monitoring,new,,feature request,high,
128,fetchmail: betere test mogelijkheden. direct-ophaal knop?,new,,feature request,high,Versie 4.5
133,ldap sync check,new,,feature request,high,
135,backup: mogelijkheid bepaalde folders te excluden,new,,feature request,normal,
136,backup: mogelijkheid om backup op usb disk te maken,new,,feature request,high,
137,"zarafa: support quota instellingen, in scc",new,,feature request,normal,
138,webportal: zarafa mobile connect veranderen in help instructies opensyn3,new,,feature request,normal,
155,Ban/Blacklist,new,Jeroen,feature request,normal,
