﻿id,Summary,Status,Type,Priority,Component,Reporter
87,monitoring: meerdere adressen instelbaar,new,feature request,low,Syn-3 control center,rick
6,mogelijkheid in SCC modules om backup/snapshots te maken van settings.,new,feature request,normal,Syn-3 control center,Edwin Eefting
7,beter permissie systeem SCC,new,feature request,normal,Syn-3 control center,Edwin Eefting
8,nieuw package management systeem,new,feature request,normal,Other,Edwin Eefting
10,filecorruptie op /root kunnen detecteren,new,feature request,normal,Syn-3 package,Edwin Eefting
26,transparante proxy optie maken in firewall/squid,new,feature request,normal,Syn-3 control center,rick
32,incremental backup mogelijkheid (wiva),new,feature request,normal,Syn-3 package,rick
54,sql-ledger boekhoud pakket toevoegen aan syn3?,new,feature request,normal,Other,rick
62,virusscanner automatisch laten scannen,new,feature request,normal,Syn-3 package,rick
65,bij het proxy gebruiks overzicht is het handig als je daar ook de filterdomeinen aan/uit vinken,new,feature request,normal,Syn-3 control center,rick
72,ntp server instelbaar maken of niet overschrijven met updates,new,feature request,normal,Syn-3 control center,rick
73,monitoring  toevoegen aan wizard,new,feature request,normal,Installation CD,rick
76,firewall: ondersteuning voor host-groepen mbv ipset.,new,feature request,normal,Other,rick
77,firewall: dynamisch firewall met behulp van de 'recent' match,new,feature request,normal,Syn-3 control center,rick
135,backup: mogelijkheid bepaalde folders te excluden,new,feature request,normal,Syn-3 package,Edwin Eefting
137,"zarafa: support quota instellingen, in scc",new,feature request,normal,Syn-3 package,Edwin Eefting
138,webportal: zarafa mobile connect veranderen in help instructies opensyn3,new,feature request,normal,Syn-3 package,Edwin Eefting
155,Ban/Blacklist,new,feature request,normal,Syn-3 package,camelit_jeroen
24,"Active directory syncronisatie of authenticatie via ""Likewise open"" of samba/kerberos",new,feature request,high,Syn-3 package,rick
71,user portal waarin de user dingen zoals zn LDAP wachtwoord kan instellen,new,feature request,high,Syn-3 control center,rick
115,Redundancy slave-server hardware monitoring,new,feature request,high,Syn-3 package,rick
128,fetchmail: betere test mogelijkheden. direct-ophaal knop?,new,feature request,high,Syn-3 package,Edwin Eefting
133,ldap sync check,new,feature request,high,Syn-3 package,Edwin Eefting
136,backup: mogelijkheid om backup op usb disk te maken,new,feature request,high,Syn-3 package,Edwin Eefting
