﻿id,Summary,Status,Owner,Type,Priority,Milestone
6,mogelijkheid in SCC modules om backup/snapshots te maken van settings.,new,,feature request,normal,
7,beter permissie systeem SCC,new,,feature request,normal,
8,nieuw package management systeem,new,,feature request,normal,
10,filecorruptie op /root kunnen detecteren,new,,feature request,normal,
128,fetchmail: betere test mogelijkheden. direct-ophaal knop?,new,,feature request,high,Versie 4.5
133,ldap sync check,new,,feature request,high,
135,backup: mogelijkheid bepaalde folders te excluden,new,,feature request,normal,
136,backup: mogelijkheid om backup op usb disk te maken,new,,feature request,high,
137,"zarafa: support quota instellingen, in scc",new,,feature request,normal,
138,webportal: zarafa mobile connect veranderen in help instructies opensyn3,new,,feature request,normal,
