﻿id,Summary,Status,Owner,Type,Milestone,Component
6,mogelijkheid in SCC modules om backup/snapshots te maken van settings.,new,,feature request,,Syn-3 control center
7,beter permissie systeem SCC,new,,feature request,,Syn-3 control center
8,nieuw package management systeem,new,,feature request,,Other
10,filecorruptie op /root kunnen detecteren,new,,feature request,,Syn-3 package
26,transparante proxy optie maken in firewall/squid,new,,feature request,,Syn-3 control center
32,incremental backup mogelijkheid (wiva),new,,feature request,,Syn-3 package
54,sql-ledger boekhoud pakket toevoegen aan syn3?,new,,feature request,,Other
62,virusscanner automatisch laten scannen,new,,feature request,,Syn-3 package
65,bij het proxy gebruiks overzicht is het handig als je daar ook de filterdomeinen aan/uit vinken,new,,feature request,,Syn-3 control center
72,ntp server instelbaar maken of niet overschrijven met updates,new,,feature request,,Syn-3 control center
73,monitoring  toevoegen aan wizard,new,,feature request,,Installation CD
76,firewall: ondersteuning voor host-groepen mbv ipset.,new,,feature request,,Other
77,firewall: dynamisch firewall met behulp van de 'recent' match,new,,feature request,,Syn-3 control center
135,backup: mogelijkheid bepaalde folders te excluden,new,,feature request,,Syn-3 package
137,"zarafa: support quota instellingen, in scc",new,,feature request,,Syn-3 package
138,webportal: zarafa mobile connect veranderen in help instructies opensyn3,new,,feature request,,Syn-3 package
155,Ban/Blacklist,new,Jeroen,feature request,,Syn-3 package
