﻿id,Summary,Owner,Type,Priority,Milestone,Component
24,"Active directory syncronisatie of authenticatie via ""Likewise open"" of samba/kerberos",,feature request,high,,Syn-3 package
155,Ban/Blacklist,Jeroen,feature request,normal,,Syn-3 package
115,Redundancy slave-server hardware monitoring,,feature request,high,,Syn-3 package
135,backup: mogelijkheid bepaalde folders te excluden,,feature request,normal,,Syn-3 package
136,backup: mogelijkheid om backup op usb disk te maken,,feature request,high,,Syn-3 package
7,beter permissie systeem SCC,,feature request,normal,,Syn-3 control center
65,bij het proxy gebruiks overzicht is het handig als je daar ook de filterdomeinen aan/uit vinken,,feature request,normal,,Syn-3 control center
128,fetchmail: betere test mogelijkheden. direct-ophaal knop?,,feature request,high,Versie 4.5,Syn-3 package
10,filecorruptie op /root kunnen detecteren,,feature request,normal,,Syn-3 package
77,firewall: dynamisch firewall met behulp van de 'recent' match,,feature request,normal,,Syn-3 control center
76,firewall: ondersteuning voor host-groepen mbv ipset.,,feature request,normal,,Other
32,incremental backup mogelijkheid (wiva),,feature request,normal,,Syn-3 package
133,ldap sync check,,feature request,high,,Syn-3 package
6,mogelijkheid in SCC modules om backup/snapshots te maken van settings.,,feature request,normal,,Syn-3 control center
73,monitoring  toevoegen aan wizard,,feature request,normal,,Installation CD
87,monitoring: meerdere adressen instelbaar,,feature request,low,,Syn-3 control center
8,nieuw package management systeem,,feature request,normal,,Other
72,ntp server instelbaar maken of niet overschrijven met updates,,feature request,normal,,Syn-3 control center
54,sql-ledger boekhoud pakket toevoegen aan syn3?,,feature request,normal,,Other
26,transparante proxy optie maken in firewall/squid,,feature request,normal,,Syn-3 control center
71,user portal waarin de user dingen zoals zn LDAP wachtwoord kan instellen,,feature request,high,,Syn-3 control center
62,virusscanner automatisch laten scannen,,feature request,normal,,Syn-3 package
138,webportal: zarafa mobile connect veranderen in help instructies opensyn3,,feature request,normal,,Syn-3 package
137,"zarafa: support quota instellingen, in scc",,feature request,normal,,Syn-3 package
